Nr;Datum;Tmax(�C);Tmin(�C);Tavg(�C);Regen(mm);Luftdruck(hPa);Wind(Km/h);Sonnenzeit(h);Solar(kWh)
67;2007-12-21;-3.9;-6.8;-5.2;0;1033.1;3.6;0;0.252;
68;2001-12-21;1.2;-6.7;-2.2;0;1017.7;26.3;0;0;
69;2001-12-13;2.8;-6.6;0.2;0;1032.1;23.4;0;0;
70;2008-12-31;-0.9;-6.6;-3.7;0;1029.1;10.1;0.08;0.349;
71;2005-02-26;3.8;-6.5;-1.3;2.8;1015.8;10.6;7.08;3.134;
72;2005-01-30;-1.5;-6.5;-3.5;0;1033.3;8.5;0;0.669;
73;2009-01-04;-0.8;-6.4;-3.4;1.5;1023.6;7.2;0;0.223;
74;2004-01-03;-0.6;-6.4;-3.2;0;1024.7;8.4;0;0;
75;2008-12-30;0.3;-6.4;-4;0;1033.4;5.7;4.58;0.9;
76;2006-02-27;4.5;-6.4;-1;0;1018.9;11.8;5.33;2.473;
77;2007-12-20;-0.6;-6.4;-4.3;0;1038;5.3;4.75;0.986;
78;2001-02-25;4.4;-6.3;-1.9;0.7;1014.2;7.8;0;0;
79;2009-02-19;4.3;-6.3;-1.5;0;1029.5;8.3;6.17;2.119;
80;2010-01-26;-0.7;-6.3;-2.4;0;1034.5;16.1;0;0.244;
81;2001-01-15;1.5;-6.3;-2.8;0;1023.1;10.5;0;0;
82;2010-01-31;1.4;-6.3;-2.2;0.6;1005.8;16.1;4.67;1.587;
83;2004-01-04;-0.8;-6.2;-3.5;1.5;1021.3;9.3;0;0;
84;2009-02-15;3;-6.2;-1.7;0;1030.6;15.3;4.92;1.805;
85;2003-02-18;5.5;-6.1;-1.8;0;1029.7;10.7;0;0;
86;2008-02-17;7.1;-6.1;-0.6;0;1043.1;10.4;8.5;2.528;
87;2005-03-04;4.7;-6;-1.1;0;1014.1;12.8;7.83;3.354;
88;2004-02-24;4.6;-6;-0.7;0;1018.6;8.5;0;0;
89;2009-12-21;3.1;-5.9;-1;7.1;1003;12.2;0.08;0.411;
90;2002-01-10;-4.4;-5.9;-5.1;0;1040.1;1.8;0;0;
91;2010-12-16;-0.9;-5.8;-2.9;0;1012.1;35.4;0.75;0.679;
92;2006-01-26;-0.8;-5.8;-2;4.5;1018.6;16;0.52;0.567;
93;2005-02-25;3.7;-5.8;-1.8;0;1018;11.5;8.67;3.305;
94;2001-12-20;2.8;-5.7;0.1;0.4;1026.9;26.8;0;0;
95;2004-02-27;5.2;-5.7;-1.5;0;1001.8;13.6;0;0;
96;2002-01-11;-0.1;-5.7;-3.4;0;1036.6;5;0;0;
97;2002-12-10;-1.2;-5.7;-3.4;0;1026.4;8.3;0;0;
98;2005-02-24;2.2;-5.7;-2;0;1016.1;8.3;7.6;2.555;
99;2010-12-17;0.2;-5.7;-1.6;4.2;995.5;17.7;1.92;0.588;
100;2003-02-11;-0.4;-5.6;-2.6;0;1030.4;7.5;0;0;
101;2010-12-01;-1.1;-5.6;-2.7;0;1001.9;24.1;0;0.404;
102;2007-12-22;-3.9;-5.6;-4.8;0;1031.4;4.6;0;0.27;
103;2003-02-15;3.5;-5.5;-1.6;0;1033.2;19.1;0;0;
104;2002-12-12;-0.8;-5.5;-3.1;0;1025.4;19.1;0;0;
105;2007-01-25;1.7;-5.5;-2.4;0;1021.8;19.5;2.02;1.017;
106;2009-01-02;-0.1;-5.5;-2.4;0;1029;7.2;1.5;0.486;
107;2005-01-16;-1.4;-5.5;-3.1;0;1030.8;6.8;0;0.525;
108;2006-03-13;4.2;-5.4;-1;0;1033.4;24.1;10.17;3.892;
109;2010-12-18;-1.1;-5.4;-2.7;0.8;1000.3;19.3;4.42;1.45;
110;2009-01-01;0.4;-5.4;-1.4;0.4;1029.7;14;0;0.22;
111;2010-03-08;3.3;-5.4;-0.9;0;1025.3;24.1;8.42;4.126;
112;2006-02-05;2.1;-5.4;-0.7;0;1031.5;8.3;2.58;1.324;
113;2010-02-11;-0.4;-5.3;-3;2;1008.1;32.2;0.25;1.086;
114;2010-02-10;-2.1;-5.3;-3.7;0.2;1008.2;17.7;2.92;1.57;
115;2003-12-10;0;-5.3;-2.7;0;1017.2;6.5;0;0;
116;2003-12-08;0.5;-5.3;-2.8;0;1029.1;9.2;0;0;
117;2003-02-19;7.4;-5.3;0.1;0;1022.2;15.1;0;0;
118;2005-02-06;1.2;-5.2;-2;0;1028.9;6.8;2.27;1.258;
119;2003-12-09;2.1;-5.2;-2.9;0;1021.6;5.4;0;0;
120;2006-02-02;-2.8;-5.2;-4.2;0;1024.1;7.6;0;0.424;
121;2009-02-18;3;-5.2;-2.1;0;1029.1;13.4;7.67;2.25;
122;2001-12-17;-0.6;-5.2;-2.1;0;1036.8;2.2;0;0;
123;2007-12-19;1.3;-5.2;-2.8;0;1040.6;8.7;4.82;1.002;
124;2003-02-01;-1;-5.1;-2.8;0;1023.6;6.3;0;0;
125;2006-03-14;6.6;-5.1;-0.5;0;1028.7;11;10.5;3.842;
126;2004-01-24;1.4;-5.1;-2.1;3.2;1017.7;7.7;0;0;
127;2003-12-23;1;-5.1;-2;0;1029.8;6.4;0;0;
128;2005-12-30;-1.9;-5;-3.2;2;1018.1;19.1;4.35;1.276;
129;2002-01-08;0.9;-5;-1.5;0;1036.6;2;0;0;
130;2002-01-07;-0.7;-5;-3.4;0;1034.7;4.2;0;0;
131;2003-02-13;3.3;-5;-1.9;0;1028.1;12.1;0;0;
132;2003-02-14;4.4;-5;-1.8;0;1028.8;12.9;0;0;
133;2003-02-20;9;-5;0.6;0;1017.8;7.7;0;0;
134;2009-01-03;0.7;-4.9;-2.8;0;1028.8;12;4.83;1.022;
135;2003-02-23;10.4;-4.9;0.6;0;1032.4;8;0;0;
136;2005-12-02;2.4;-4.9;-1.1;0;1004.7;9.2;2.33;0.943;
137;2003-04-08;9.5;-4.9;2.4;0;1023.8;10.4;0;0;
138;2003-02-25;11.8;-4.9;1.3;0;1024.1;20;0;0;
139;2004-12-10;0.1;-4.9;-2.8;0;1028.7;7.1;3.67;1.122;
140;2007-12-23;-3.5;-4.9;-4.1;0;1032.9;4.2;0;0.23;
141;2004-12-20;1.4;-4.9;-2.2;0;1023.4;8.5;3.42;1.42;
142;2010-12-14;-1.6;-4.8;-2.7;0;1025.5;16.1;3.75;1.14;
143;2008-02-18;10.4;-4.8;0.5;0;1035.7;9.6;8.58;2.487;
144;2003-02-17;3.4;-4.8;-1.4;0;1035.5;17.3;0;0;
145;2006-01-13;0.2;-4.8;-1.8;0;1033.7;14.9;5.33;1.232;
146;2008-12-29;0.9;-4.8;-2.4;0;1032.2;9.2;4.83;0.928;
147;2004-01-22;0.9;-4.8;-1.9;0;1023.9;3.1;0;0;
148;2003-02-21;9.4;-4.8;0.5;0;1023.6;7.5;0;0;
149;2002-01-09;-2.3;-4.8;-3.4;0;1041.4;4.1;0;0;
150;2010-12-27;-1.8;-4.7;-3;0.4;1024.6;12.9;0.33;0.609;
151;2004-02-28;5.5;-4.7;-1.1;0;1005.1;17;0;0;
152;2004-12-22;0.5;-4.7;-2.2;0;1026;22.8;0;0.438;
153;2003-12-24;1.2;-4.6;-1.4;0;1033.7;7.6;0;0;
154;2001-01-14;1.8;-4.6;-1.9;0;1027.5;11.3;0;0;
155;2010-01-30;1.9;-4.6;-0.1;3;993.7;29;0.25;0.627;
156;2004-12-16;3.4;-4.5;-0.6;1.1;1018.4;9.6;2.67;1.13;
157;2010-12-04;0.3;-4.5;-2.1;0;1019.1;17.7;2.92;0.981;
158;2001-01-21;3.1;-4.5;-0.8;0;1022.4;0;0;0;
159;2006-02-04;1.1;-4.5;-2.1;0;1027.7;10;3.17;1.335;
160;2003-01-31;-0.7;-4.5;-2.6;0;1014.8;18.3;0;0;
161;2003-02-24;11.3;-4.4;1.2;0;1031;8;0;0;
162;2005-01-15;4.2;-4.4;-1;0;1032.6;10.6;5;1.88;
163;2003-02-22;9.2;-4.4;0.8;0;1028.5;5.9;0;0;
164;2001-01-20;3.2;-4.4;0.2;0;1020.8;4.4;0;0;
165;2006-02-13;4.2;-4.4;-0.3;0;1026.5;11.2;8;2.336;
166;2010-03-07;2.8;-4.3;-1.1;0;1029.2;32.2;9.25;4.374;
167;2001-01-19;1.3;-4.3;-1.4;0;1018.4;20;0;0;
168;2005-12-11;2.1;-4.3;-1.4;0;1040.8;11.7;4.75;1.276;
169;2010-02-09;-0.4;-4.2;-1.8;0;1004.8;19.3;0;0.73;
170;2004-01-23;2.1;-4.2;-1;0;1021.8;5;0;0;
171;2004-02-29;4.5;-4.2;-0.4;0;1017.3;14.5;0;0;
172;2006-01-11;0.1;-4.2;-2.6;0.4;1033.2;10.6;1.17;0.596;
173;2005-01-27;-0.8;-4.2;-2.3;1;1021.8;15.3;2.5;1.095;
174;2006-01-09;-0.3;-4.1;-1.7;0;1032;7.4;0;0.266;
175;2005-01-28;-1.3;-4.1;-2.6;0;1017.1;7.8;0.75;0.782;
176;2010-01-09;-1.2;-4.1;-2.5;5;1009.2;27.4;0;0.345;
177;2010-01-06;-2.7;-4.1;-3.2;0;1003.9;11.3;0;0.487;
178;2008-02-16;5.3;-4.1;0.1;0;1044.8;15.5;8.5;2.42;
179;2005-02-23;0.2;-4.1;-2.1;2;1011.2;9.1;0;1.155;
180;2001-11-11;5.3;-4.1;-0.6;0.4;1027.1;19.3;0;0;
181;2007-12-18;1.6;-4;-1.4;0;1037.2;14;4.33;1.013;
182;2007-12-16;2;-4;-1;0;1037.6;20.6;4.83;1.086;
183;2010-01-04;-1.6;-4;-2.7;0;1016.8;14.5;0.75;0.752;
184;2002-12-09;-0.6;-3.9;-2.5;0;1026.8;14.5;0;0;
185;2004-03-04;8.4;-3.9;1;0;1027.2;4;0;0;
186;2001-02-27;7.6;-3.9;2.1;0;1001.7;23.1;0;0;
187;2004-02-26;3.5;-3.9;0.2;5;1004.6;11;0;0;
188;2010-11-30;0.6;-3.9;-1;0;1010.3;19.3;5.33;1.952;
189;2006-03-12;1.5;-3.9;-1.6;0.4;1029.4;22.7;7.75;3.605;
190;2010-03-09;3.2;-3.9;-0.3;0;1022.9;37;9.58;4.319;
191;2010-03-12;3.3;-3.8;0.2;0;1019.6;11.3;0;1.335;
192;2001-12-10;3.5;-3.8;-0.3;0;1041.2;5.7;0;0;
193;2008-01-02;1.3;-3.8;-1.1;0;1022;17.4;0.85;0.67;
194;2003-02-26;13.2;-3.8;2.5;0;1018.4;11.6;0;0;
195;2010-12-29;1;-3.8;-0.8;0;1023.5;6.4;0;0.569;
196;2008-02-19;11.7;-3.7;1.8;0;1028.1;8.1;8.75;2.41;
197;2010-01-07;-0.4;-3.7;-2.2;0;1009.4;9.7;1.58;0.756;
198;2007-12-24;-2.1;-3.7;-3;0;1032.6;5;0;0.152;
199;2007-12-26;0.5;-3.7;-2.1;0;1030.6;9;0;0.194;
200;2001-02-26;3.5;-3.7;-0.3;0.4;1011.1;14;0;0;
201;2010-01-08;-0.8;-3.7;-2;0;1012.5;32.2;2.25;0.828;
202;2001-01-18;4;-3.7;0.2;0;1016.7;0;0;0;
203;2010-02-15;0.9;-3.6;-1.2;0;1008.9;16.1;3.5;1.683;
204;2003-02-10;2.8;-3.6;-1;0;1026.2;5.4;0;0;
205;2010-12-28;-0.3;-3.6;-1.8;0.2;1021.5;9.7;0;0.498;
206;2008-02-03;6.8;-3.6;0.5;0;1019.4;13;6.67;1.905;
207;2005-12-29;-1;-3.6;-2.8;1;1017.6;14.8;2.58;0.845;
208;2010-02-17;2.9;-3.6;-0.2;0;995.8;9.7;4.42;2.082;
209;2010-02-14;-0.2;-3.6;-2.1;2.8;1013.6;9.7;2.75;1.255;
210;2004-03-10;3;-3.6;-0.4;0.7;1024.2;7.4;0;0;
211;2007-01-24;-0.7;-3.5;-1.9;0;1008.1;22;0;0.621;
212;2006-01-04;2.3;-3.5;-0.5;0;1030.6;17.8;1.67;0.777;
213;2001-11-16;4;-3.5;0.3;0;1039.5;1.3;0;0;
214;2004-03-28;12.7;-3.5;3.6;0;1020.7;8.2;0;0;
215;2004-03-01;4.2;-3.5;0;0;1029.9;19.3;0;0;
216;2009-01-27;1.3;-3.5;-0.5;0;1014.4;6.1;0;0.329;
217;2004-01-02;0.8;-3.4;-0.5;0;1017;15.8;0;0;
218;2005-11-30;4.2;-3.4;0.1;0.4;1016.2;5.8;2.58;1.011;
219;2003-01-25;4.1;-3.4;-0.3;1.4;1035.9;4.1;0;0;
220;2003-02-02;3.2;-3.4;0.1;2.5;1014.2;21.3;0;0;
221;2010-12-13;1.9;-3.4;-1.8;0;1022.5;25.7;6.25;1.492;
222;2006-12-27;0.7;-3.4;-0.5;0;1035.3;7.9;0;0.238;
223;2005-12-12;4.6;-3.3;1;0;1033.8;14;0;0.581;
224;2006-03-04;2.2;-3.3;-0.5;0.7;1001.8;0.6;0;1.351;
225;2009-01-30;4.8;-3.3;-0.2;0;1024.7;15.7;6.87;1.493;
226;2003-12-31;3.5;-3.3;0.7;0;1023.5;23.2;0;0;
227;2001-12-30;1;-3.3;-0.5;0.4;1010.8;23.6;0;0;
228;2003-10-24;7.1;-3.3;1;0;1019.8;10.1;0;0;
229;2003-02-12;1.6;-3.3;-1.8;0;1030.9;11.6;0;0;
230;2005-12-28;-0.7;-3.3;-1.6;3;1010.2;10.8;0;0.396;
231;2002-12-19;3.5;-3.3;-1.3;0;1032.2;3;0;0;
232;2004-03-09;5.4;-3.3;0.2;5.4;1028.5;11.8;0;0;
233;2006-02-11;2.9;-3.3;0.2;0.4;1029.3;7.9;2.42;1.221;
234;2009-12-17;-0.5;-3.3;-1.4;0;1010.7;5.6;0.67;0.525;
235;2001-11-10;6.1;-3.3;0;0;1031.2;11.5;0;0;
236;2009-01-26;4.4;-3.3;-0.3;0.4;1003.3;10;5.08;1.294;
237;2010-02-13;-0.7;-3.2;-1.9;0.4;1015.8;17.7;2.5;1.635;
238;2007-11-16;3.6;-3.2;0.2;0;1030;9.1;4.75;1.462;
239;2006-01-08;3.4;-3.2;1;0;1029.7;9;2.42;0.873;
240;2004-03-12;10.1;-3.2;3.6;0.7;1016.8;6.8;0;0;
241;2003-01-17;3.6;-3.2;-1;0.4;1026.6;8.3;0;0;
242;2001-12-16;2.1;-3.2;-0.4;0;1036.5;22.5;0;0;
243;2006-01-17;3.9;-3.2;1.2;5;1012.4;14.9;0;0.252;
244;2008-03-24;3.6;-3.2;0.4;0.4;998.5;17.1;3.75;2.163;
245;2005-01-26;0.9;-3.2;-1.4;0;1024.7;25.9;5.42;1.871;
246;2006-02-26;-0.3;-3.2;-1.5;0;1019;18.4;0;0.793;
247;2004-01-01;1.9;-3.2;0.1;0.5;1017.2;22;0;0;
248;2003-12-11;3.7;-3.1;0.3;0.7;1019.7;7.9;0;0;
249;2002-12-20;4.6;-3.1;1.3;6.1;1023.9;5.2;0;0;
250;2005-02-09;8.5;-3.1;0.6;0;1034.1;7.9;6.08;2.313;
251;2002-03-03;7.5;-3.1;1.7;0;1021.3;13.8;0;0;
252;2004-11-15;1;-3.1;-0.9;0.4;1031.2;6.4;0.17;0.789;
253;2003-02-27;13.2;-3.1;3.4;0;1018.7;4.6;0;0;
254;2005-02-07;4.2;-3.1;-0.4;0.4;1029;8.3;6.32;2.355;
255;2004-01-19;1.1;-3.1;-1;4.7;1019.3;20;0;0;
256;2001-01-31;3.7;-3;0.3;0;1023.6;16.5;0;0;
257;2009-02-14;3.9;-3;0.2;3.6;1025.1;13.8;6.2;1.955;
258;2006-01-22;4.5;-3;1;0.4;1035.8;19.3;0;0.419;
259;2006-03-15;5.3;-3;0.8;0;1023.7;20.5;1.02;2.029;
260;2006-03-20;16.1;-3;4.8;0;1011.5;8.8;10.83;4.166;
261;2005-12-10;3.6;-3;0.5;0;1042.9;15.3;4.75;1.322;
262;2010-02-16;3.5;-3;-0.1;0;1003.1;14.5;8;3.098;
263;2003-02-16;2.4;-3;-0.4;0;1034.9;20.6;0;0;
264;2009-02-03;6.7;-3;0.5;0;1001.3;6.2;5.58;1.459;
265;2001-11-12;4.3;-3;1.8;0.4;1017.8;3;0;0;
266;2010-12-15;-0.6;-3;-1.9;1;1026.1;20.9;0;0.425;
267;2001-02-24;4.1;-3;0.3;0.7;1009.8;9.4;0;0;
268;2003-12-18;2.9;-3;-1.2;0;1026.2;5;0;0;
269;2005-01-17;4.1;-3;0.4;0.4;1025.6;8.9;3.92;1.312;
270;2003-12-19;5.4;-3;1.5;1.8;1023.1;4.6;0;0;
271;2004-01-18;4.3;-3;0.3;0.4;1018;15.1;0;0;
272;2005-03-05;1.7;-2.9;-0.5;3;1008;7.9;2.17;2.034;
273;2003-01-19;4.7;-2.9;0.9;0;1013.5;8.2;0;0;
274;2010-03-06;3.2;-2.9;0.5;6;1018.4;33.8;5.08;2.766;
275;2009-01-17;4.3;-2.9;1.4;0.4;1022.4;10.5;0.98;0.581;
276;2004-01-26;2.6;-2.9;0.2;0;1006.2;12.9;0;0;
277;2004-11-25;2.4;-2.9;-1;0;1031.1;7.8;5;1.819;
278;2007-12-25;-1.3;-2.8;-2.3;0;1028.2;6.7;0.42;0.427;
279;2005-12-31;6.2;-2.8;2.6;4.4;1005.3;16.5;0.82;0.626;
280;2007-12-15;2.1;-2.8;-0.3;0;1037.1;24.6;2.67;0.773;
281;2009-01-16;1.3;-2.8;-0.2;0;1025.4;11;3.15;1.016;
282;2008-01-01;0.7;-2.8;-0.1;0;1028.3;7.8;0;0.321;
283;2007-11-29;3.1;-2.8;0.8;1.8;1015.8;13.8;1.43;0.702;
284;2005-03-11;6;-2.8;2.2;0;1017.1;35.6;0.5;1.179;
285;2004-12-09;3.9;-2.8;0.4;0;1029.7;6.2;4.42;1.42;
286;2001-02-02;2.8;-2.8;-0.2;1.4;1022;14.5;0;0;
287;2008-12-14;5.6;-2.7;1.3;0.4;1003.5;17.8;4.33;0.951;
288;2004-11-21;3.8;-2.7;0.7;2.2;1029;6.4;5.25;2.057;
289;2010-01-13;-0.2;-2.7;-1.6;2;1007.2;22.5;0.75;0.755;
290;2003-12-07;3.3;-2.7;-0.2;0;1031.2;14.9;0;0;
291;2010-01-10;-0.4;-2.7;-1.7;1.5;1012.9;11.3;0;0.393;
292;2004-12-15;-1;-2.7;-1.9;0;1029.5;11;3;1.039;
293;2006-12-26;3.5;-2.7;1.1;0;1037.5;8.7;3;0.864;
294;2006-12-25;1.6;-2.7;-0.1;0;1037.9;8;0;0.34;
295;2002-12-13;2.4;-2.7;-0.5;0;1027.1;0.1;0;0;
296;2010-01-03;1.4;-2.7;-0.1;0;1019.3;22.5;0;0.298;
297;2001-01-13;2.4;-2.7;-0.2;0;1027.7;24.5;0;0;
298;2001-12-18;2.1;-2.7;0;0;1036.9;9.4;0;0;
299;2003-12-22;5.3;-2.6;2.5;0.4;1018.1;31;0;0;
300;2008-03-06;8.9;-2.6;2.3;0;1027.9;10.6;7.67;2.954;
301;2008-03-23;3;-2.6;0.5;0.7;999.9;16.4;0.17;1.221;
302;2009-01-05;-0.5;-2.6;-1.3;0;1019.7;13;0;0.415;
303;2005-12-18;3.4;-2.6;1.1;0.4;1022.8;19;0.75;0.511;
304;2007-12-29;4.7;-2.6;0.8;1.1;1024.7;15.9;0.25;0.265;
305;2005-02-22;0.7;-2.5;-0.7;1.6;1008.6;16.1;0;1.278;
306;2004-03-29;17.3;-2.5;6.4;0;1022;17.2;0;0;
307;2005-02-21;2.7;-2.5;-0.1;0;1009.6;12;1.67;1.507;
308;2010-03-05;4.8;-2.5;1;0;1023.7;30.6;8.92;4.16;
309;2007-11-28;3.5;-2.5;-0.5;0.4;1025.1;8.5;5.25;1.337;
310;2010-01-28;2.5;-2.5;0.4;5.4;1007.7;24.1;1.67;0.914;
311;2004-03-08;5;-2.5;1.9;0.4;1028.4;15.5;0;0;
312;2005-02-05;4.2;-2.5;0.5;0;1028.2;15.5;6.98;2.556;
313;2003-04-07;6.2;-2.5;1.7;0;1025.7;20.3;0;0;
314;2003-12-30;3;-2.5;0;0;1016.1;20;0;0;
315;2003-12-25;1.7;-2.4;-0.3;0;1030.4;5.7;0;0;
316;2005-12-01;3.8;-2.4;0.7;0;1014.2;10.8;5.25;1.385;
317;2004-01-28;1.6;-2.4;-0.4;2;1003.7;9;0;0;
318;2002-02-17;9.9;-2.4;2.2;0;1023.9;21.4;0;0;
319;2006-01-10;-1.4;-2.4;-1.8;0;1034.3;6.7;0;0.305;
320;2008-02-14;1.7;-2.4;-0.3;0;1037.2;11.4;0;0.517;
321;2005-11-22;4.6;-2.4;0.9;0;1037;18.8;5.75;1.665;
322;2003-01-18;3.3;-2.4;0.3;0.4;1021.7;1.3;0;0;
323;2003-10-28;11.4;-2.4;2.4;0;1018.7;7.2;0;0;
324;2008-12-13;2;-2.4;0.3;0;1010.2;9.5;0;0.125;
325;2002-02-22;6.8;-2.3;1.9;2.2;1012.4;27.5;0;0;
326;2008-11-25;2.1;-2.3;0.3;0;1014.1;16.6;0;0.323;
327;2003-04-10;9.7;-2.3;3.2;0.4;1006.3;17.8;0;0;
328;2002-02-21;5.7;-2.3;2.8;0.7;1013.2;31;0;0;
329;2008-01-04;2.7;-2.3;0.3;0;1014.1;7.4;1.5;0.769;
330;2009-12-14;0.4;-2.3;-0.8;0;1021.9;24.9;0.17;0.471;
331;2001-11-19;3.8;-2.3;1.5;0;1025.5;1;0;0;
332;2008-12-27;1.5;-2.3;-0.1;0;1036.1;19;1.1;0.646;
333;2006-01-05;2.5;-2.3;1.3;0;1022;21;0;0.149;
334;2009-02-04;3.6;-2.3;0.9;0.4;1000.2;8.7;0;0.539;
335;2006-12-24;2;-2.3;-0.8;0.4;1038.5;8.1;4.75;1.085;
336;2004-02-21;6.3;-2.2;1.7;0;1013.6;8.1;0;0;
337;2009-03-21;10.3;-2.2;3.1;0;1030.6;19.6;10.98;3.606;
338;2009-12-29;7.7;-2.2;2.5;10.6;1002.7;14.6;0;0.209;
339;2002-01-17;2;-2.2;0.2;0;1027.9;2;0;0;
340;2006-02-12;4.1;-2.2;0.7;0;1029.5;8.1;4.25;1.721;
341;2005-01-31;3.7;-2.2;0.6;3.2;1028.6;13;1.1;0.957;
342;2002-12-18;2.8;-2.2;1.6;0;1031;10.6;0;0;
